Регистрационный номер ,Наименование остановочного пункта,Наименование улиц,Вид остановочного пункта,Четная/Нечетная сторона,Привязка,Широта ,Долгота ,"Муниципальные маршруты регулярных перевозок городского округа, проходящие через данный остановочный пункт"
31,Ателье мод, Юрия Гагарина ,Автобусно-троллейбусная , Чётная , Опора №80,54.723429,56.013616,"А209, А210, А222, А227, А229, А230, А232, А235, А243, А244, А248, А251, А255, А256, А25а, А262к, А263, А264, А266, А27, А275, А285, А288, А52с, А54, А6, А75, А75э,"
32,Аэропорт, автодорога Оренбургский тракт - Аэропорт ,Автобусная , Чётная , 100 м от ОАО МАО гостиница,54.723636,56.013736,
33,База отдыха, Перспективная ,Автобусная , Чётная , Напротив опоры №51,54.8321233333,56.1174283333,
34,База отдыха, Перспективная ,Автобусная , Нечётная , Опора №51,54.7716115,56.0773174,
35,Базилевка, Беговая ,Автобусная , Чётная , ГУЗ РПБ №1 МЗ РБ,54.770685,56.076684,"А236, А299,"
36,Базисный проезд, Алексеевское шоссе ,Автобусно-троллейбусная , Нечётная , Напротив световой опоры №11,54.566405,55.8882766667,"А287, ТБ18,"
37,Базисный проезд, Алексеевское шоссе ,Автобусно-троллейбусная , Чётная ," Между световыми опорами №№13, 14",54.80484,56.181932,"А287, ТБ18,"
38,Баланово, Гилева ,Автобусная , Чётная , Между домами №16 и 18 опора №47,54.805317,56.18169,"А218, А34,"
39,Баланово, Гилева ,Автобусная , Нечётная , Дом №7,54.7445596,56.1985214,"А218, А34,"
40,"Банк ""Уралсиб""", Ленина ,Автобусная , Нечётная , Дом №59,54.7694516667,55.9548433333,"А205, А211, А212, А216, А219а, А22/22а, А273, А275, А290, А30,  А30л, А57, А57а, А75, А75э,"
41,"Банк ""Уралсиб""", Ленина ,Автобусная , Чётная , Дом №74,54.7675583333,55.9556583333,"А205, А212, А219а, А22/22а, А231, А231а, А30, А30л,"
42,Баня, Ахметова ,Автобусная , Чётная , Дом №224,54.705217,55.802802,"А24,"
43,Баня, Ахметова ,Автобусная , Нечётная ," Опора №52, дом №193",54.705022,55.802969,"А24,"
44,Башавторемонт, Пугачева ,Автобусная , Нечётная ," Между опорами №30, 31",54.734837,55.951407,"А236,"
45,Башавторемонт, Пугачева ,Автобусная , Чётная , Дом №314,54.734801,55.951821,"А236,"
46,Башгосдрамтеатр, Заки Валиди ,Автобусно-троллейбусная , Чётная , Напротив дома №45/1,54.7739983333,55.892955,"А214, А219а, А236, А257, А257к, А30, А30л, ТБ7, "
47,Башгосдрамтеатр, Заки Валиди ,Автобусно-троллейбусная , Нечётная , Дом №45/1,54.7739366667,55.89288,"А214, А236, А257, А257к, ТБ12, ТБ19, ТБ2, ТБ7,"
48,Башгосфилармония, Коммунистическая ,Автобусно-троллейбусная , Нечётная , Дом №37,54.70030833,55.969125,"А22/22а, А231, А231а, А252, ТБ19, ТБ6, ТБ7,"
49,Башгосфилармония, Коммунистическая ,Автобусно-троллейбусная , Чётная , Между домами №42 и №44,54.70053667,55.96934333,"А22/22а, А231, А231а, ТБ6,"
50,Башкиргражданпроект, Революционная ,Автобусная , Чётная , Дом №26,54.7198,55.940159,"А212, А219а, А239, А242, А257, А257к, А74,"
51,Башкирская гимназия №158 им. М. Карима, Зайнаб Биишевой ,Автобусная , Нечётная , Опора освещения №122,54.719913,55.940641,"А203,"
52,Башкирская гимназия №158 им. М. Карима, Зайнаб Биишевой ,Автобусная , Чётная , Между опорами освещения №125 и №127,54.72739,55.93998167,"А203,"
53,Башкирская гимназия им. Мустая Карима, Армавирская ,Автобусная , Нечётная , Между опорами освещения №8 (13) и 9(14) домов с №27 по №33,54.72740167,55.93915167,
54,Башкирская гимназия им. Мустая Карима, Армавирская ,Автобусная , Чётная , Напротив опор освещения №8(13) и 9 (14) домов с №27 по №33,54.735381,55.953191,
55,Башкирская Республиканская гимназия-интернат №1 им. Рами Гарипова, проспект Октября ,Автобусно-троллейбусная , Нечётная , Между домами №89 и №93,54.69309167,55.987235,"А201, А203, А211, А212, А213, А216, А223, А224, А226, А228, А233, А239, А244, А249, А25, А258, А269, А270, А272, А277, А290, А298, А51/51а, А69, А74, ТБ1, ТБ11, ТБ13, ТБ13к, ТБ14, ТБ2, ТБ22, ТБ8,"
56,Башкирская Республиканская гимназия-интернат №1 им. Рами Гарипова, проспект Октября ,Автобусная , Чётная , Торец дома №93,54.69329167,55.986475," А225, А52с,"
57,Башкирская Республиканская гимназия-интернат №1 им. Рами Гарипова, проспект Октября ,Автобусно-троллейбусная , Чётная , Дом №134,54.6939953,55.9884655,"А201, А203, А204, А211, А212, А213, А216, А223, А224, А226, А228, А233, А239, А244, А249, А25, А258, А269, А270, А272, А277, А290, А298, А51/51а, А69, А74, ТБ1, ТБ11, ТБ13, ТБ13к,ТБ14, ТБ2, ТБ22, ТБ8,"
58,"Башкирские художественные промыслы ""Агидель"" (БХП ""Агидель"")", Уфимское шоссе ,Автобусная , Чётная , Опора №2,54.6938288,55.988259,"А209, А210, А229, А288,"
59,"Башкирские художественные промыслы ""Агидель"" (БХП ""Агидель"")", Трамвайная ,Трамвайная , Нечётная , Опора №115,54.77715,56.03004,"ТМ8,"
60,"Башкирские художественные промыслы ""Агидель"" (БХП ""Агидель"")", Трамвайная ,Трамвайная , Чётная , Опора №112,54.7776,56.029177,"ТМ8,"
61,Башкирский государственный аграрный университет, 50-летия Октября ,Трамвайная , Нечётная , 100 м от дома №21 (здание Дворца Молодёжи),54.77787,56.0307,"ТМ21, ТМ4к,"
62,Башкирский государственный аграрный университет, 50-летия Октября ,Трамвайная , Чётная , 100 м от дома №21 (здание Дворца Молодёжи),54.798722,56.077577,"ТМ21, ТМ4к,"
63,Башкирский государственный аграрный университет, 50-летия Октября ,Автобусно-троллейбусная , Нечётная , 100 м от Дворца Молодёжи,54.798227,56.077998,"А201, А211, А212, А216, А219а, А226, А228, А238, А239, А243, А249, А25, А255, А256, А257, А257к, А272, А277, А285, А290, А298, А30к, А30кл, А39, А51/51а, А57, А57а, А59э, А74, А75, ТБ1, ТБ12, ТБ13, ТБ18, ТБ19, ТБ2, ТБ3, ТБ6, ТБ7,"
64,Башкирский государственный аграрный университет, 50-летия Октября ,Автобусно-троллейбусная , Чётная , Дом №32,54.798149,56.077944,"А201, А211, А212, А216, А219а, А226, А228, А238, А239, А243, А249, А25, А255, А257, А257к, А272, А275, А277, А285, А290, А298, А30к, А30кл, А39, А51/51а, А57, А57а, А74, А75, А75э, ТБ1, ТБ12, ТБ18, ТБ19, ТБ2, ТБ3, ТБ6, ТБ7,"
65,Башкирский государственный аграрный университет, Айская ,Автобусно-троллейбусная , Чётная , Дом №94,54.739521,55.982176,"А218, А220, А224, А233, А240, А256, А266, А270, А275, А51/51а, А55с, ТБ13, ТБ13к, ТБ21,"
66,Башкирский государственный аграрный университет, Айская ,Автобусно-троллейбусная , Нечётная , Дом №91,54.739538,55.982292,"А218, А220, А224, А233, А240, А266, А270, А51/51а, А55с, ТБ13к, ТБ21,"
67,Башкирский государственный университет, Заки Валиди ,Автобусно-троллейбусная , Нечётная , Дом №9,54.73903,55.98249,
68,Башкирский государственный университет (БГУ), Заки Валиди ,Автобусная , Чётная , 20 м от дома №30 в сторону ул. М. Гафури,54.73854,55.98066,"А202, А219а, А230, А249, А30, А30л"
69,Башкирский государственный университет (БГУ), Заки Валиди ,Автобусная , Нечётная , Дом №9,54.737505,55.98156167,"А202, А207, А212, А219а, А226, А227, А228, А230, А242, А249, А25, А255, А256, А262к, А264, А266, А272, А273, А290, А30, А30л, А59э, А6, А75, А75э, ТБ19, ТБ7,"
70,Башкирский медицинский колледж, Рихарда Зорге ,Трамвайная , Нечётная , Дом №27,54.73753833,55.98128833,"ТМ10, ТМ18, ТМ5,"
71,Башкирский медицинский колледж, Рихарда Зорге ,Трамвайная , Чётная , Дом №28,54.721485,55.9315483333,"ТМ10, ТМ18, ТМ5,"
72,Башкирский медицинский колледж, Рихарда Зорге ,Автобусно-троллейбусная , Чётная , Дом №28,54.721169,55.931895,"А17с, А205, А218, А220, А227, А251, ТБ11, ТБ22,"
73,Башкирский медицинский колледж, Рихарда Зорге ,Автобусно-троллейбусная , Нечётная , Дом №27,54.721446,55.93154,"А17с, А205, А218, А220, А227, А251, ТБ11, ТБ22,"
74,Башкирское речное пароходство, Ленина ,Автобусная ,  Чётная , Дом №128,54.75506,55.991742,"А239, А240, А251,"
75,Башкирское речное пароходство, Ленина ,Трамвайная , Чётная , Дом №128,54.754619,55.991364,"ТМ10, ТМ7,ТМ1,"
76,Башкирское речное пароходство, Ленина ,Трамвайная , Нечётная , Дом №83,54.754596,55.991675,"ТМ10,ТМ7,ТМ1,"
77,Башкирское речное пароходство, Ленина ,Автобусная , Нечётная , Дом №83,54.754555,55.991034,"А239, А240, А251,"
78,Башсбербанк, Рихарда Зорге ,Трамвайная , Чётная , Напротив опоры №7,54.7435999999952,55.957385,"ТМ10, ТМ18, ТМ5,"
79,Башсбербанк, Рихарда Зорге ,Трамвайная , Нечётная , Дом №5,54.74333,55.957078,"ТМ10, ТМ18, ТМ5,"
80,Башсбербанк, Рихарда Зорге ,Автобусно-троллейбусная , Чётная , Дом №4,54.743276,55.956927,"А205, А227, ТБ11, ТБ22,"
81,Бельский ДОК, Грибоедова ,Автобусная , Нечётная , 50 м от пересечения с ул. Войкова,54.743292,55.956805,"А293,"
82,Бельский ДОК, Грибоедова ,Автобусная , Чётная , Опора №38,54.746786,55.98102,"А293,"
83,"Бизнес-центр ""Армада""",Кировоградская,Автобусно-троллейбусная ,Чётная,Напротив дома № 13,54.747348,55.982093,
84,Биржа труда, Цюрупы ,Автобусная , Нечётная , Дом №46 по бульвар Ибрагимова,54.747271,55.98258,"А240,"
85,Биржа труда, Цюрупы ,Автобусная , Чётная , Дом №134,54.83472,56.0757616667,
86,Богородско-Уфимский храм, Ферина ,Автобусно-троллейбусная , Нечётная , Дом №19,54.8365686830745,56.0763761110729,"А10, А204, А207, А215, А226, А227, А248, А253, А272, А273, А282, А290, А291, А298, А74, ТБ15,"
87,Богородско-Уфимский храм, Ферина ,Автобусно-троллейбусная , Чётная , Дом №16,54.7476874818356,55.9672628823623,"А10, А204, А207, А215, А226, А227, А248, А253, А272, А273, А282, А290, А291, А298, А74, ТБ10, ТБ9,"
88,Больница №10, Кольцевая ,Автобусная , Чётная , Дом №36,54.741357,55.960693,"А15, А43, А9,"
89,Больница №10, Кольцевая ,Автобусная , Нечётная , Дом №47,54.741309,55.961048,"А15, А43, А9,"
90,Больница №13, Нежинская ,Трамвайная , Нечётная , Опора №27,54.78159,56.1315433333,"ТМ12, ТМ6, ТМ8,"
91,Больница №13, Ульяновых ,Автобусная , Нечётная , Дом №15,54.78204,56.1311883333,"А203, А210, А225, А269, А273, А69, А74,"
92,Больница №13, Нежинская ,Трамвайная , Чётная ," Дом №20, опора №21",54.8228466667,56.0735633333,"ТМ12, ТМ6, ТМ8,"
93,Больница №13, Ульяновых ,Автобусная , Чётная , Напротив дома №15 между опорами освещения №6 и №7,54.8229016667,56.07347,"А203, А210, А225, А273, А74,"
94,Больница №17, Свободы ,Автобусная , Чётная , Дом №40 (здание ДК Навигатор),54.814729,56.072565,"А15, А203, А228, А229, А267, А268, А296, А43, А9,"
95,Больница №17, Свободы ,Автобусная ,  Нечётная , Дом №29 (здание больницы №17),54.81398,56.071524,"А15, А203, А228, А229, А267, А268, А296, А43, А9,"
96,Больница №17, Дмитрия Донского ,Трамвайная , Нечётная , Дом №147,54.813976,56.074761,"ТМ3, ТМ6, ТМ8,"
97,Больница №17, Дмитрия Донского ,Трамвайная , Чётная , Дом №29 по ул. Свободы (здание больницы №17),54.813412,56.0712,"ТМ3, ТМ6, ТМ8,"
98,Больница №18, Блюхера ,Автобусная , Чётная , Дом №12/2,54.819555,56.108345,"А204, А218, А222,"
99,Больница №21, проезд Лесной ,Автобусная , Чётная , Дом №6,54.820725,56.1089866667,"А213, А257к, А258, А278, А57, А57а, А73с,"
100,Больница №21, проезд Лесной ,Автобусная , Нечётная , Напротив дома №6,54.820869,56.109887,"А213, А257к, А258, А278, А57, А57а, А73с,"
101,Бульвар Баландина, бульвар Баландина,Автобусно-троллейбусная , Нечётная , Опора №21,54.821116,56.108655,"А10, А204, А207, А208, А215, А226, А227, А248, А253, А272, А273, А282, А290, А291, А298, А74, ТБ10, ТБ9,"
102,Бульвар Баландина, Ферина ,Троллейбусная , Чётная , Опора №36,54.779849,56.0232,"ТБ10, ТБ9,"
103,Бульвар Баландина, Ферина ,Троллейбусная , Нечётная , 100 м от автостоянки,54.7389757,56.0183621,"ТБ15,"
104,Бульвар Баландина, бульвар Баландина ,Автобусно-троллейбусная , Чётная , Дом №20,54.7397328,56.0183792,"А10, А204, А207, А208, А215, А226, А227, А248, А253, А272, А273, А282, А290, А291, А298, А74, ТБ15,"
105,Бульвар Героев труда, Ул. Башкирской кавдивизии ,Автобусная , Чётная , 30 м от ул. Героев труда в сторону ул. Карагайская,54.779995,56.1186366667,"А218,"
106,Бульвар Героев труда, Ул. Башкирской кавдивизии ,Автобусная , Нечётная , Дом №21,54.7788966667,56.1311416667,"А218,"
107,Бульвар Ибрагимова, бульвар Ибрагимова ,Автобусно-троллейбусная , Чётная , Дом №44,54.7787283333,56.13141,"А205, А227, А231, А231а, А236, А240, А251, А30, ТБ11, ТБ22, ТБ6,"
108,Бульвар Ибрагимова, Ленина ,Автобусно-троллейбусная ,  Нечётная , Дом №77,54.7802433333,56.1176666667,"А205, А227, А231, А231а, А236, А30, ТБ22,"
109,Бульвар Ибрагимова, бульвар Ибрагимова ,Трамвайная , Чётная , Дом №44,54.698252,55.796244,"ТМ1, ТМ10, ТМ7,"
110,Бульвар Ибрагимова, бульвар Ибрагимова ,Автобусно-троллейбусная , Нечётная , Дом №25,54.698783,55.796822,"ТБ6,"
111,Бульвар Ибрагимова, бульвар Ибрагимова ,Трамвайная , Нечётная , Дом №128 по ул. Ленина,54.742093,55.958901,
112,Бульвар Славы, проспект Октября ,Автобусно-троллейбусная , Нечётная , 30 м от торца дома №121,54.742553,55.956354,"А201, А203, А211, А212, А213, А216, А223, А224, А225, А226, А228, А233, А239, А244, А249, А25, А258, А269, А270, А272, А277, А290, А298, А51/51а, А59э, А69, А74, ТБ1, ТБ11, ТБ13, ТБ13к, ТБ14, ТБ2, ТБ22, ТБ8,"
113,Бульвар Славы, проспект Октября ,Автобусно-троллейбусная , Чётная , Дом №162,54.742194,55.958773,"А201, А203, А204, А211, А212, А213, А216, А223, А224, А225, А226, А228, А233, А239, А244, А249, А25, А258, А269, А270, А272, А277, А290, А298, А51/51а, А69, А74, ТБ1, ТБ11, ТБ13, ТБ13к, ТБ14, ТБ2, ТБ22, ТБ8,"
114,Бульвар Тюлькина, Российская ,Автобусно-троллейбусная , Чётная , Дом №100,54.7431975,55.9557285,"А202, А222, А243, А260, А273, А39, ТБ16,"
115,Бульвар Хадии Давлетшиной, Комсомольская ,Автобусная , Нечётная , 30 м от пересечения с бульваром Х. Давлетшиной в сторону ул. Владивостокская,54.742817,55.957146,"А202, А264, А273, А275,"
116,Бульвар Хадии Давлетшиной, Комсомольская ,Автобусная , Чётная , Дом №2,54.7894199999951,56.03552,"А202, А264, А273, А275,"
117,Бульвар Хадии Давлетшиной, бульвар Хадии Давлетшиной ,Автобусная , Чётная , Дом №16,54.78904,56.03577,
118,Бульвар Хадии Давлетшиной, Районная ,Автобусная , Чётная , Дом №92,54.76918,56.0309566667,
119,Бульвар Хадии Давлетшиной, Районная ,Автобусная , Нечётная , Дом №5 по ул. Дмитриева,54.73696,55.9889,
120,Бульвар Хасанова, В населенном пункте Нагаево ул. Рощинская ,Автобусная , Нечётная , 30 м от перекрестка бульвар Хасанова в сторону ул. Фариды Кудашевой,54.73735,55.99009,
121,Бульвар Хасанова, В населенном пункте Нагаево ул. Рощинская ,Автобусная , Чётная , 30 м от перекрестка бульвар Хасанова в сторону ул. Заповедная,54.73658667,55.990025,
122,Вагонное депо, Вокзальная ,Трамвайная ,  Нечётная , Дом №39а,54.7325348,55.9974466,
123,Витаминный завод, Кирова ,Автобусная , Чётная , 10 м от пересечния с ул. Пархоменко,54.7329543,55.9976497,"А202, А224, А230, А256, А264, А266,"
124,Витаминный завод, Кирова ,Автобусная , Нечётная , Дом №47,54.617006,56.125556,"А202, А224, А230, А252, А256, А264, А266,"
125,Водоканал, Перспективная ,Автобусная , Нечётная ," Между опорами №189, 187",54.6171999999954,56.124429,"А221, А221к, А225, А291, А299, А35к, А59э,"
126,Водоканал, Перспективная ,Автобусная , Чётная ," Между опорами №192, 194",54.746855,55.947728,"А221, А221к, А225, А291, А299, А35к,"
127,Военный комиссариат Орджоникидзевского района, Максима Горького ,Трамвайная , Нечётная , Дом №71,54.728867,55.96249,"ТМ12, ТМ6, ТМ8,"
128,Военный комиссариат Орджоникидзевского района, Максима Горького ,Трамвайная , Чётная , Между домами №68 и №70,54.72898833,55.96352833,"ТМ12, ТМ6, ТМ8,"
129,Вторая площадка УМПО, Уфимское шоссе ,Автобусная , Нечётная , Опора №59,54.805317,56.18169,"А209, А229, А248, А25а, А263, А27, А288,"
130,Вторая площадка УМПО, Уфимское шоссе ,Автобусная , Чётная , Опора №60,54.80484,56.181732,"А209, А229, А248, А25а, А263, А27,  А288,"
131,Вторая площадка УМПО, Трамвайная ,Автобусная , Чётная , Опора №78,54.824951,56.078726,"А226, А298,"
132,Вторая площадка УМПО,  Трамвайная ,Автобусная , Нечётная , Опора №79,54.824887,56.078658,"А226, А298,"
133,Вторая площадка Уфимского моторостроительного производственного объединения (Вторая площадка УМПО), Трамвайная ,Трамвайная , Нечётная , Опора №79,54.79661,56.0656133333,"ТМ8,"
134,Вторая площадка Уфимского моторостроительного производственного объединения (Вторая площадка УМПО), Трамвайная ,Трамвайная , Чётная , Опора №78,54.7965016667,56.06582,"ТМ8,"
135,"Гаражный кооператив ""Авиатор""", Сельская Богородская ,Автобусная , Чётная ,Между световыми опорами № 124 и № 126 ,54.79743333,56.06587833,"А207, А227, А291,"
136,"Гаражный кооператив ""Авиатор""", Сельская Богородская ,Автобусная ,Нечётная ,Между световыми опорами № 125 и № 127 ,54.79767667,56.06619,"А207, А227, А291,"
137,"Гаражный кооператив ""Камышлинский""", проспект Дружбы Народов ,Автобусно-троллейбусная , Нечётная , Опора №271,54.797547,56.065897,"А219а, А261, А30, А30к, А30кл, А30л, ТБ3,"
138,"Гаражный кооператив ""Камышлинский""", проспект Дружбы Народов ,Автобусно-троллейбусная , Чётная , Опора №266,54.797507,56.066048,"А219а, А261, А30, А30к, А30кл, А30л, ТБ3,"
139,Гимназия №121, Георгия Мушникова ,Автобусно-троллейбусная , Чётная , Опора №22,54.79176667,56.083495,"А10, А204, А207, А208, А215, А226, А227, А248, А253, А272, А273, А282, А290, А291, А298, А74, ТБ10, ТБ9,"
140,Гимназия №121, Георгия Мушникова ,Автобусно-троллейбусная , Нечётная , Опора №23,54.79207667,56.08282167,"А10, А204, А207, А208, А215, А226, А227, А248, А253, А272, А273, А282, А290, А291, А298, А74, ТБ15,"
141,Главархитектура города, Российская ,Автобусная , Чётная , Дом №52,54.76995,55.9110133333,"А202, А273,"
142,Главархитектура города, Российская ,Автобусная , Нечётная , Дом №15,54.76957,55.9127716667,"А202, А273,"
143,Глумилино, Российская ,Автобусно-троллейбусная , Чётная , Дом №92,54.7777833333,56.115205,"А202, А222, А243, А260, А273, А39, ТБ16,"
144,Глумилино, Российская ,Автобусно-троллейбусная , Нечётная , Дом №155,54.777895,56.1150566667,"А202, А222, А243, А260, А273, А39, ТБ16,"
145,Городской Дворец культуры, Трамвайная ,Трамвайная , Чётная ," Между опорами №10, 12",54.7869933333,56.039745,
146,Городской Дворец культуры, проспект Октября ,Автобусно-троллейбусная , Чётная , Дом №180,54.78789,56.040535,"А201, А202, А203, А204, А211, А212, А213, А216, А223, А225, А226, А228, А233, А239, А244, А249, А25, А258, А269, А270, А272, А277, А290, А298, А51/51а, А69, А74, ТБ1, ТБ11, ТБ13, ТБ13к, ТБ14, ТБ2, ТБ22, ТБ8,"
147,Городской Дворец культуры, проспект Октября ,Автобусно-троллейбусная , Нечётная , 50 м от створа дома №№135,54.7709783333,56.0329283333,"А201, А203, А204, А211, А212, А213, А216, А223, А224, А225, А226, А228, А233, А239, А244, А249, А25, А258, А269, А270, А272, А277, А290, А298, А51/51а, А69, А74, ТБ1, ТБ11, ТБ13, ТБ13к, ТБ14, ТБ2, ТБ22, ТБ8,"
148,Городской Дворец культуры, Трамвайная ,Автобусная , Нечётная , Опора №7,54.7701916667,56.0329066667,"А25а, А263, А27, А273,"
149,Городской Дворец культуры, Трамвайная ,Автобусная , Чётная , Опора №14,54.7960579999951,56.040359,"А25а, А263, А27, А273,"
150,Городской культурно-досуговый центр, Первомайская ,Автобусно-троллейбусная , Нечётная , 30 м от опоры №101,54.79502,56.03854,"А203, А204,  А210, А212, А213, А217, А221к, А225, А229, А249, А25, А25а, А267, А269, А270, А272, А273, А277, А290, А69, А74, ТБ4, ТБ8, ТБ9,"
151,Городской культурно-досуговый центр, Первомайская ,Автобусно-троллейбусная , Чётная , Дом №46,54.79542,56.03817,"А203, А204, А210, А212, А213, А217, А221к, А225, А229, А249, А25, А25а, А267, А269, А270, А272, А273, А277, А290, А69, А74, ТБ4, ТБ8, ТБ9,"
152,"Гостиница ""Башкортостан""", Ленина ,Автобусная , Чётная , 50 м от пересечения с ул. Кирова,54.796271,56.041371,"А201, А205, А211, А212, А216, А219а, А22/22а, А224, А228, А231, А231а, А249, А255, А266, А273, А275, А285, А290, А30, А39, А57, А57а, А75, А75э,"
153,"Гостиница ""Башкортостан""", Ленина ,Автобусная ,  Нечётная , 50 м от дома №25/29,54.79600833,56.04127833,"А205, А211, А212, А216, А219а, А22/22а, А224, А266, А273, А275, А290, А30, А30л, А39, А57, А57а, А59э, А75, А75э,"
154,"Гостиница ""Девон""", Чернышевского ,Автобусная , Нечётная , Дом №101А,54.813765,56.0887633333,"А3,"
155,"Гостиница ""Девон""", Чернышевского ,Автобусная , Чётная , Дом №110,54.813527,56.088423,"А252, А3,"
156,Гостиный двор, Ленина ,Автобусная , Нечётная , Дом №5,54.72984,55.949436,"А205, А207, А211, А212, А216, А219а, А224, А262к, А266, А273, А275, А290, А30, А30л, А51/51а, А57, А57а, А59э, А6, А75, А75э,"
