﻿№ п/п,Адрес аварийных МКД,Фактически расселены /снесены  МКД (с указанием сроков)
64,"Тукаева, д.54 (кв. 1-3) Кировский р-н",Договор от 23.08.2012г. №33-РТ с ГУП «Фонд жилищного строительства Республики Башкортостан» сроки расселения дома не определены
65,"Тукаева, д.54 ( В. 18-23) Кировский р-н",Договор от 23.08.2012г. №33-РТ с ГУП «Фонд жилищного строительства Республики Башкортостан» сроки расселения дома не определены
66,"Тукаева, д.54 ( В. 13-15)  Кировский р-н",Договор от 23.08.2012г. №33-РТ с ГУП «Фонд жилищного строительства Республики Башкортостан» сроки расселения дома не определены
67,"г.Уфа, ул. Менделеева, д.124 Кировский р-н",
68,"г.Уфа, ул. Менделеева, д.126 Кировский р-н",
69,"г.Уфа, ул. Менделеева, д.128 Кировский р-н",
70,"г.Уфа, ул. Гоголя, д.31 Кировский р-н","Квартал МУП ИСК г.Уфы, расселен, снесен в 2016г."
71,"г.Уфа, ул. Гоголя, д.31 (литер А) Кировский р-н","Квартал МУП ИСК г.Уфы, расселен, снесен в 2016г."
72,"г.Уфа, ул. Гоголя, д.31 (литер 3) Кировский р-н","Квартал МУП ИСК г.Уфы, расселен, снесен в 2016г."
73,"г.Уфа, ул. Гоголя, д.31 (литер 2) Кировский р-н","Квартал МУП ИСК г.Уфы, расселен, снесен в 2016г."
74,"г. Уфа, ул. Зайнуллы Расулева, д.11/4 Кировский р-н",Договор от 23.08.2012г. №33-РТ с ГУП «Фонд жилищного строительства Республики Башкортостан» сроки расселения дома не определены
75,"г. Уфа, ул. Октябрьской Революции д.16 Кировский р-н",
76,"г. Уфа, ул. Октябрьской Революции д.17 Кировский р-н",
77,"г. Уфа, ул. Октябрьской Революции д.18 Кировский р-н",
78,"г. Уфа, ул. Октябрьской Революции д.19 Кировский р-н",
79,"г. Уфа, ул. Октябрьской Революции д.20/1 Кировский р-н",
80,"г. Уфа, ул. Октябрьской Революции д.20 (литер В) Кировский р-н",
81,"г. Уфа, ул. Октябрьской Революции д.21 Кировский р-н",
82,"г. Уфа, ул. Октябрьской Революции д.21/1 Кировский р-н",
83,"г. Уфа, ул. Октябрьской Революции д.22 Кировский р-н",
84,"г. Уфа, ул. Октябрьской Революции д.22 /1 Кировский р-н",
85,"г. Уфа, ул. Октябрьской Революции д.23 Кировский р-н",
86,"г. Уфа, ул. Октябрьской Революции д.23/1 Кировский р-н",
87,"г. Уфа, ул. Октябрьской Революции д.24 Кировский р-н",
88,"г. Уфа, ул. Октябрьской Революции д.27 Кировский р-н",
89,"г. Уфа, ул. Октябрьской Революции д.28 Кировский р-н",
90,"г. Уфа, ул. Октябрьской Революции д.29 Кировский р-н",
91,"г. Уфа, ул. Октябрьской Революции д.29 /1 Кировский р-н",
92,"г. Уфа, ул. Октябрьской Революции д.31/1 Кировский р-н",
93,"г. Уфа, ул. Октябрьской Революции д.32 Кировский р-н",
94,"г. Уфа, ул. Октябрьской Революции д.37 Кировский р-н",
95,"г. Уфа, ул. Октябрьской Революции д.38 Кировский р-н",
96,"г. Уфа, ул. Октябрьской Революции д.47 (литер 1) Кировский р-н",
97,"г. Уфа, ул. Октябрьской Революции д.47(литер Б) Кировский р-н",
98,"г. Уфа, ул. Октябрьской Революции д.49 Кировский р-н",
99,"г. Уфа, ул. Октябрьской Революции д.49 (литер 1) Кировский р-н",
100,"г. Уфа, ул. Октябрьской Революции д.49 (литер 4) Кировский р-н",
101,"г. Уфа, ул. Октябрьской Революции д.51 Кировский р-н",
102,"г. Уфа, ул. Октябрьской Революции д.53/1 Кировский р-н",
103,"г. Уфа, ул. Октябрьской Революции д.53/2 Кировский р-н",
104,"г. Уфа, ул. Октябрьской Революции д.57/1 Кировский р-н",
105,"г. Уфа, ул. Октябрьской Революции д.58 Кировский р-н",
106,"г. Уфа, ул. Октябрьской Революции д.58/1 Кировский р-н",
107,"г. Уфа, ул. Тукаева, д.33 (литер А) Кировский р-н",
108,"Ул. Рычкова, 12 Ленинский р-н",
109,"Ул. Дуванская, 65 Кировский р-н",
110,"Ул. Обская, 7 Советский р-н",Расселен и снесен
111,"Ул. Пушкина, 133 Кировский р-н",
112,"Ул. Гоголя, 41 Кировский р-н",
113,"Ул. Пожарского, 249 Ленинский район",Расселен и снесен в 2016г.
114,"Ул. Аксакова, 93/1 Ленинский район",Расселен и снесен в 2015г.
115,"Ул. Аксакова, 93/3 Ленинский район",Расселен 25.04.2016г. снесен в 23.03.2016г.
116,"Ул. Аксакова, 93/5 Ленинский район",Расселен 20.08.2015г. снесен в 02.03.2016г.
117,"Ул. М. Карима, 3 литер 1 Ленинский район",
118,"Ул. М. Карима, 3 литер 2 Ленинский район",
119,"Ул. РВ-1, 6 Октябрьский район",Снесен 2017
120,"Ул. Лесотехникума, 12 Октябрьский район",
121,"Ул. Кольцевая, 37в Орджоникидзевский район",Снесен в 2016г.
122,"Ул. Кольцевая, 39б Орджоникидзевский район",Снесен в 2015г.
123,"Ул. Горького, 46б Орджоникидзевский район",Снесен в 2015г.
124,"Ул. Мира, 49 Орджоникидзевский район",Снесен в 2016г.
125,"Ул. Мира, 53 Орджоникидзевский район",Снесен в 2016г.
126,"Ул. Северодвинская, 8 Орджоникидзевский район","Застройщик муп иск, договор рт"
127,"Ул. Северодвинская, 10 Орджоникидзевский район",Снесен 2018г.
128,"Ул. Краснодонская, 49/51 Советский район","Расселен 2017, снесен 2017г."
129,"Ул. Краснодонская, 53/55 Советский район","Снесен, 2017г."
130,"Ул. Петропавловская, 48 Советский район","Расселен 2018г.,  снесен 2015г."
131,"Ул. Петропавловская, 50 Советский район",Расселен и снесен в 2015г.
132,"Ул. Октябрьской Революции, 10/1 Кировский район","Расселен в 2017году МБУ Служба сноса и расселения г.Уфа, памятник"
133,"Ул. Ленина, 77 Советский район","расселен, снесен"
134,"Ул. Комсомольская, 95 Советский район",Снесен в 2015г.
135,"Ул. Нежинская, 27 Калининский район",Снесен 2016г.
136,"Ул. Нежинская, 29 Калининский район",Снесен 2015г.
137,"Ул. Нежинская, 31 Калининский район",Снесен 2016г.
138,"Ул. Спартака, 12 Калининский район",Снесен 2016г.
139,"Ул. Спартака, 16 Калининский район",Снесен 2016г.
140,"Ул. Спартака, 18 Калининский район",Снесен 2015г.
141,"Ул. Октябрьской Революции, 72/2 Кировский р-н",
142,"Ул. К. Маркса, 17/19 Кировский район",Расселяет МБУ Служба сноса и расселения г.Уфа
143,"Ул. Цюрупы, 52 Кировский район","Расселен в 2017 году МБУ Служба сноса и расселения г.Уфа, памятник"
144,"Ул. Октябрьской Революции, 45а Кировский район","Расселен в 2015 году МБУ Служба сноса и расселения г.Уфа, снесен"
145,"Ул. Ленина, 67/1 Советский район",
146,"Ул. Ленина, 67/2 Советский район","Расселен 2016г, не снесен"
147,"Ул. Ленина, 67/3 Советский район",
148,"Ул. Гоголя, 28 Кировский район",
149,"Ул. Иркутская, 50 Октябрьский район","Расселен, снесен,2015"
150,"Ул. Комсомольская, 135/1 Октябрьский район","Расселен, снесен 2017г."
151,"Ул. Уссурийская, 27 Калининский район",До 31.12.2018 (не снесен)
152,"Ул. Борисоглебская, 25 Орджоникидзевский район","Расселен 100%, не снесен"
153,"Ул. Борисоглебская, 27 Орджоникидзевский район",Снесен в 2015г.
154,"Ул. Борисоглебская, 33 Орджоникидзевский район",Снесен в 2015г.
155,"Ул. Борисоглебская, 35 Орджоникидзевский район","Расселен 100%, не снесен"
156,"Ул. Герцена, 1а Орджоникидзевский район",Снесен в 2018г.
157,"Ул. Герцена, 1б Орджоникидзевский район","Расселен 100%, не снесен"
158,"Ул. Герцена, 1в Орджоникидзевский район",Снесен в 2017г.
159,"Ул. Герцена, 1г Орджоникидзевский район",Снесен в 2017г.
160,"Ул. Горького, 73 Орджоникидзевский район",Снесен в 2016г.
161,"Ул. Коммунаров, 51 Орджоникидзевский район","Расселен 100%, не снесен"
162,"Ул. Кремлевская, 48 Орджоникидзевский район",Снесен в 2017г.
163,"Ул. Кутузова, 61 Орджоникидзевский район","Расселен 100%, не снесен"
164,"Ул. Ломоносова, 26а Орджоникидзевский район","Снесен ООО ИСК «Агидель-ИнвестСтрой», не расселен"
165,"Ул. Пекинская, 25а Орджоникидзевский район",Снесен в 2018г.
166,"Ул. Рыбакова, 26 Орджоникидзевский район",Снесен в 2017г.
167,"Ул. Рыбакова, 28 Орджоникидзевский район",Снесен в 2018г.
168,"Ул. Толстого, 6 Орджоникидзевский район",Снесен в 2018г.
169,"Ул. Толстого, 8 Орджоникидзевский район",Снесен в 2015г.
170,"Ул. Толстого, 10 Орджоникидзевский район",Снесен в 2016г.
171,"Ул. Трактовая, 37 Ленинский район",
172,"Ул. Демская, 2б Кировский район","Расселен в 2015 году МБУ Служба сноса и расселения г.Уфа, снесен"
173,"Ул. Некрасова, 4а Кировский район","Расселен в 2018 году МБУ Служба сноса и расселения г.Уфа, не снесен"
174,"Ул. Чернышевского, 124 Кировский район","Расселен в 2016 году МБУ Служба сноса и расселения г.Уфа, снесен в октябре 2018 года"
175,"Ул. Новомостовая, 20 Кировский р-",
176,"Тендерная, 20 Ленинский район (частн.)",
177,"Береговая, 55 Ленинский район",Застройщик оао бгс (муп иск)
178,"Ул. Чернышевского, 83 Ленинский район",
179,"Ул. Зенцова, 85 Ленинский район",Расселение предусмотрено застройщиком.
180,"Ул. К. Маркса, 18 Ленинский район",Расселен 14.08.2018 не снесен – памятник архитектуры.
181,"Ул. Коммунистическая, 47 Ленинский район",
182,"Ул. Гафури, 68а Ленинский район","Расселен, снесен"
183,"Ул. Гафури, 72 Ленинский район",
184,"Ул. Достоевского, 40/16 Ленинский район",
185,"Ул. Достоевского, 40/17 Ленинский район",
186,"Ул. Зенцова, 61/3 Ленинский район",Расселен 06.04.2016г. снесен 16.12. 2016г.
187,"Ул. Коммунистическая, 17/4 Ленинский район",Расселен и снесен в 2017г.
188,"Ул. Коммунистическая, 17/5 Ленинский район",Расселен 19.10.2015г.  снесен 17.05.2016г.
189,"Ул. Коммунистическая, 17/6 Ленинский район",Расселен 16.03.2017г. снесен 17.05.2017г.
190,"Ул. Коммунистическая, 17/7 Ленинский район",Расселен 04.12.2015г. снесен 17.05.2016г.
191,"Ул. Коммунистическая, 17/8 Ленинский район",Расселен и снесен в 2016г.
192,"Ул. Красина, 28 Ленинский район",Расселен 12.10.2017г. снесен 04.09.2018г.
193,"Ул. Лесозаводская, 2 литер Б Ленинский район",Расселен 18.07.2016г. снесен 16.12.2016г.
194,"Ул. Малая Лесозаводская, 2 Ленинский район",Расселен и снесен в 2016г.
195,"Ул. Султанова, 34 Ленинский район",Расселен 20.01.2016г. снесен 09.11.2016г
196,"Ул. Чернышевского, 17 Ленинский район",
197,"Ул. Чернышевского, 17а Ленинский район",Расселен 27.04.2018г. не снесен
198,"Ул. Чернышевского, 29 Ленинский район",Расселен 21.09.2017г. не снесен
199,"Свердлова, 86 Кировский район","Квартал МУП ИСК г.Уфы, расселен, памятник"
200,"Свердлова, 88 Кировский район","Квартал МУП ИСК г.Уфы, расселен памятник"
201,"ул. Гафури, 81  (литер А) Ленинский район",Расселен 13.05.2016г. снесен 16.12.2016г
202,"ул. Гафури, 81 (лит Б) Ленинский район",Расселен 22.03.2016г. снесен 16.12.2016г
203,"ул.  М. Карима, 5 Ленинский район",
204,"ул.  М. Карима, 8/2 Ленинский район",
205,"ул. 8 Марта, 26/1 Советский район",
206,"ул. 8 Марта, 28/1 Советский район",Застройщик ООО строймонтаж
207,"ул. Владивостокская, 21/1 Советский район",Застройщик ООО строймонтаж
208,"ул. Владивостокская, 23 Советский район",
209,"ул. Владивостокская, 23/1 Советский район",
210,"ул. Владивостокская, 25/1 Советский район",Застройщик ООО строймонтаж
211,"ул. Самаркандская, 7 Октябрьский район",
212,"ул. Самаркандская, 11 Октябрьский район",
213,"ул. Самаркандская, 15 Октябрьский район",
214,"ул. Новоженова,90а Октябрьский район","Расселен, снесен 2016г."
215,"ул. Чайковского,7 Октябрьский район","Расселен, снесен 2018"
216,"ул. Владивостокская, 25 Советский район","Расселен 2018г, не снесен"
217,"ул. Ак-Идель, 2а Ленинский р-н",Расселен 20.11.2017г. не  снесен
218,"ул. Ак-Идель, 3 Ленинский р-н",
219,"ул. Ак-Идель, 4 Ленинский р-н",
220,"ул. Вагонная, 9 Ленинский р-н",Расселен 01.11.2017г. не снесен
221,"ул. Гафури, 71 Ленинский р-н",Расселен 31.01.2018г. снесен 01.03.2018г
222,"ул. Гафури, 71а Ленинский р-н",Расселен 14.11.2017г. снесен 11.12.2017г.
223,"ул. Госпитальная, 13 Ленинский р-н",Расселен и снесен 2016г.
224,"ул. Госпитальная, 22 Ленинский р-н",Расселен 24.10.2017г. снесен 11.12.2017г.
225,"ул. Госпитальная, 24 Ленинский р-н",Расселен 22.05.2018г. не снесен
226,"ул. Госпитальная, 26 Ленинский р-н",
227,"ул. Дзержинского, 9 Ленинский р-н",Расселен 07.11.2017г. не снесен
228,"ул. Ирендык, 21 Ленинский р-н",Расселен 2018г. Не снесен
229,"ул. Ирендык, 22 Ленинский р-н",Расселен 06.09.2018г. не снесен
230,"ул. Ирендык, 23 Ленинский р-н",Расселен 20.08.2018г. не снесен
231,"ул. Зенцова, 113 Ленинский р-н",Расселен 04.12.2015г. снесен 09.11.2016г.
232,"ул. Ключевская, 28а Ленинский р-н",
233,"ул. Красина, 31 Ленинский р-н",Расселен 14.09.2018г. не снесен
234,"ул. Красина, 38/2 Ленинский р-н",Расселен 12.12.2017г. не снесен
235,"ул. Красина, 42 Ленинский р-н",Расселен 12.10.2017г. не снесен
236,"ул. Красина, 46/3 Ленинский р-н",Расселен 2016г. Не снесен
237,"ул. Красина, 48а Ленинский р-н",
238,"ул. Нуриманова, 23 Ленинский р-н",Расселен 17.01.2018г. снесен 04.09.2018г.
239,"ул. Свердлова, 37/1 Ленинский р-н",Расселен 2017г. Не снесен
240,"ул. Свердлова, 37/14 Ленинский р-н",Расселен 04.04.2018г. не снесен
241,"ул. Чернышевского, 22 Ленинский р-н",Расселен 29.06.2018г. не снесен
242,"ул. Чернышевского, 63 Ленинский р-н",Памятник архитектуры
243,"ул. Чернышевского, 79 Ленинский р-н",
244,"ул. 9 января, 8 Советский р-н","Расселен 2016, не снесен"
245,"ул. 9 января, 57 Советский р-н",
246,"ул. 50 лет СССР, 26 Советский р-н",
247,"ул. Владивостокская, 3/1 Советский р-н","Расселен 2015, снесен 2018"
248,"ул. Владивостокская, 4/1 Советский р-н",
249,"ул. Владивостокская, 4/2 Советский р-н",
250,"ул. Владивостокская, 7 Советский р-н","Расселен 2015, не снесен"
251,"ул. Владивостокская, 9 Советский р-н",Расселен и снесен в 2018
252,"ул. Комсомольская, 89 Советский р-н","Расселен 2016, снесен 2018г."
253,"ул. Комсомольская, 91 Советский р-н","Расселен 2017, снесен 2018г."
254,"ул. Комсомольская, 93 Советский р-н",
255,"ул. Комсомольская, 97а Советский р-н",
256,"ул. Красноводская, 14 Советский р-н","Расселен 2016, снесен 2016г."
257,"ул. Красноводская, 16 Советский р-н","Расселен 2016, снесен 2016г."
258,"ул. Мингажева, 127/2 Советский р-н","Расселен 2018г, не снесен"
259,"ул. Обская, 7/1 Советский р-н","Расселен 2016, снесен 2016г."
260,"Ул. Петропавловская, 57  Советский район",
261,"ул. Пионерская, 129/131 Советский р-н",
262,"ул. Пионерская, 148/150 Советский р-н",
263,"ул. Подвойского, 12 Советский р-н","Расселен 2016, снесен 2017г."
264,"ул. С. Злобина, 8 Советский р-н","Расселен 2016, снесен 2017г."
265,"ул. Аксакова, 22 Кировский р-н","Квартал ООО «ИнвестГрупп», расселен, снесен в 2017г."
266,"Ул. Ш. Руставели, 70/3  (Орджоникидзевский р-н)",Застройщик ООО су-7 пск-6
267,"Ул. Рычкова, 13 Ленинский р-н",
268,"ул. Аральская, 26 Ленинский р-н",
269,"ул. Гафури, 85 Ленинский р-н",Расселен 21.09.2016г. снесен 16.12.2016г.
270,"ул. Красина, 26 Ленинский р-н",Расселен 26.10.2016г. не снесен
271,"ул. Красина, 44 Ленинский р-н",Расселен 24.10.2017г. не снесен
272,"ул. Мустая Карима, 7 Ленинский р-н",Расселен 28.05.20158г. не снесен
273,"ул. Мустая Карима, 8/1 Ленинский р-н",
274,"ул. Нуриманова, 1/1 Ленинский р-н",Расселен 27.11.2017г. снесен 13.04.2018г.
275,"ул. Нуриманова, 27 Ленинский р-н",
276,"ул. Свердлова, 37/16 Ленинский р-н",Расселен 16.01.2018г. не снесен
277,"ул. Султанова, 30 Ленинский р-н",Расселен 26.06.2018г. не снесен
278,"ул. Султанова, 32 Ленинский р-н",Расселен 18.10.2018г. не снесен
279,"ул. Султанова, 36 Ленинский р-н",
280,"Ул. Ш. Руставели, 70/7  (Орджоникидзевский р-н)",Застройщик ООО су-7 пск-6
281,"Уфимское шоссе,4  Октябрьский район",
282,"Ул. Интернациональная, 181 Калининский р-н",
283,"Ул. Чернышевского, 108 Кировский р-н",
284,"Ул. Ш. Руставели, 70/6 Орджоникидзевский р-н",Застройщик ООО су-7 пск-6
285,"Ул. Кирзаводская, 6 Ленинский р-н",
286,"Ул. Егора Сазонова, 23а Кировский р-н",
287,"Ул. Малая Лесозаводская, 14б Ленинский р-н",
288,"Ул. Олимпийская, 38а Калининский р-н",
289,"Ул. Правая Белая, 3 Ленинский р-н",
290,"Нехаева, 101 Ленинский р-н",
291,"Советская, 32 Кировский р-н",
292,"Сосновская, 42 Калининский р-н",
293,"Заводская, 3 Советский р-н",
294,"Лесозаводская, 14а (Ленинский р-н)",
295,"Мингажева, 75 Кировский р-н",
296,"Коммунистическая, 49 Ленинский р-н",
297,"Маршала Жукова, 5/1  Октябрьский район",
298,"Интернациональная, 177 Калининский район",
299,"Машиностроителей, 21 Калининский район",
300,"Интернациональная, 175 Калининский район",
301,"Судоремонтная, 32 Ленинский",
302,"Добролюбова, 5 Кировский р-н",
303,"Черниковская, 19 Калининский р-н",
304,"Коммунистическая, 63 (литер А) Кировский р-н",
305,"Коммунистическая, 63 (литер Б) Кировский р-н",
306,"Тукаева, 8 Кировский р-н","Договор от 23.08.2012г. №33-РТ с ГУП «Фонд жилищного строительства Республики Башкортостан», сроки расселения дома не определены"
307,"Рижская, 1 Ленинский р-н",
308,"Пекинская, 24 Орджоникидзевский р-н",
309,"Богдана Хмельницкого, 10 Калининский район",
310,"Аксакова, 84/2 Ленинский район",Расселен 2018г. Не снесен памятник архитектуры
311,"Правая Белая, 2 Ленинский район",
312,"Сосновская, 46 Калининский район",
313,"Гоголя, 48 Кировский район",
314,"Зенцова, 77 Ленинский район",Застройщик ООО «Реал-Эстейт»
315,"Электрификации, 54/9 Советский район",
316,"Коммунаров, 54 Орджоникидзевский р-н",
